Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;
09277116;Eggenfelden;2;092771160002;STIMMBEZIRK;AOK;2;;;N;1117;683;434;0;313;313;0;0;0;2;311;82;30;62;89;10;9;7;9;13;9;304;76;22;0;1;2;1;1;2;45;0;0;0;0;0;0;0;0;0;0;25;0;9;0;0;3;0;0;0;0;1;0;0;0;1;1;7;2;1;79;68;2;0;0;2;0;0;0;1;0;2;1;0;2;0;0;1;84;33;5;8;5;4;0;11;0;1;10;2;4;13;3;3;0;0;1;1;0;1;3;0;1;0;0;0;0;0;0;8;2;0;0;0;2;0;0;0;0;1;1;1;0;0;0;1;0;0;4;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;9;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160003;STIMMBEZIRK;Haus der Pfarrgemeinde;3;;;N;992;595;397;0;185;185;0;0;0;0;185;55;21;32;51;12;0;3;4;7;1;184;61;20;1;4;0;2;0;2;29;0;0;0;0;0;0;0;0;2;1;20;0;7;0;0;1;0;0;0;0;0;1;0;1;2;0;8;0;0;36;30;1;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;44;17;7;2;2;1;0;6;1;0;3;0;4;13;3;2;0;1;1;2;0;0;4;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160004;STIMMBEZIRK;BRK;4;;;N;1065;530;535;0;209;209;0;0;0;4;205;55;23;53;46;13;5;1;3;6;2;207;59;16;0;2;1;1;0;0;37;1;0;0;0;0;0;0;1;0;0;21;0;7;0;1;0;1;0;0;0;2;0;0;0;0;0;10;0;0;57;52;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;41;13;5;2;1;2;0;5;1;0;4;3;5;13;2;2;3;0;0;0;0;1;5;0;0;0;0;0;0;0;0;6;1;1;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160005;STIMMBEZIRK;Kloster;5;;;N;1091;582;509;0;276;276;0;0;0;5;271;77;33;49;65;19;5;6;7;10;4;272;82;29;2;1;0;0;1;0;35;2;0;0;0;1;1;1;1;0;2;31;0;11;3;1;1;0;0;1;0;1;0;0;1;2;0;8;0;2;62;60;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;57;30;3;1;1;2;0;7;1;0;3;4;2;19;1;0;2;1;3;3;0;0;9;0;0;0;0;0;0;0;0;5;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;2;0;1;0;0;0;0;5;2;0;0;0;0;0;1;0;0;0;0;2;
09277116;Eggenfelden;2;092771160006;STIMMBEZIRK;Kindergarten Bürgerwald;6;;;N;1069;609;460;0;291;291;0;0;0;3;288;95;18;60;78;15;8;1;4;9;2;289;95;36;1;2;1;2;0;0;47;1;0;0;0;0;0;0;0;2;1;22;0;14;0;0;0;0;1;0;1;0;1;0;0;1;0;3;0;1;63;56;0;0;0;0;1;0;0;0;0;1;1;2;2;0;0;0;78;16;17;4;7;4;0;8;0;4;9;1;4;13;2;2;1;1;0;0;1;1;3;0;0;0;0;1;0;1;0;8;3;0;0;0;0;1;0;0;0;0;1;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;3;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160007;STIMMBEZIRK;Musikschule;7;;;N;1027;492;535;0;284;284;0;0;0;2;282;62;43;60;61;20;6;5;9;16;1;283;75;24;0;6;1;0;0;1;43;0;0;0;0;0;0;0;0;0;0;35;0;16;1;0;2;0;2;0;0;0;1;0;0;1;0;10;1;1;73;59;4;0;0;0;0;1;0;1;0;1;0;0;7;0;0;0;53;21;4;3;2;3;0;7;0;1;7;3;0;18;6;6;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;2;3;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;6;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;
09277116;Eggenfelden;2;092771160008;STIMMBEZIRK;Getränkemarkt Ländler;8;;;N;1083;532;551;0;229;229;0;0;0;1;228;65;11;66;59;11;1;1;7;7;1;228;70;16;1;1;1;1;1;0;48;0;0;0;0;0;0;0;0;1;0;9;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;4;1;0;68;62;0;0;0;0;0;0;0;2;0;1;0;0;2;0;1;0;55;22;6;7;0;2;0;7;0;0;5;1;5;12;3;1;0;3;1;0;0;0;4;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;
09277116;Eggenfelden;2;092771160009;STIMMBEZIRK;Kindergarten Kirchberg;9;;;N;1088;504;584;0;283;283;0;0;0;3;280;75;24;92;52;9;12;4;2;10;5;278;83;30;0;1;0;1;1;0;48;0;0;0;0;1;0;1;0;0;0;19;0;8;1;0;1;1;1;0;0;1;0;0;1;0;1;4;0;0;90;87;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;56;19;7;1;5;1;0;6;0;2;5;0;9;9;3;2;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;8;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;457;0;457;0;0;7;450;134;45;163;38;29;6;1;10;24;0;457;147;47;1;6;0;0;1;0;89;1;1;0;0;0;0;0;0;1;0;38;0;17;2;0;2;0;0;0;2;3;0;0;1;1;0;10;0;0;178;162;1;0;0;0;0;0;0;2;0;1;2;0;9;0;0;1;36;10;3;3;1;2;0;6;0;0;7;0;4;28;4;2;1;1;3;1;1;1;14;0;0;0;0;0;0;0;0;5;1;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;6;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;16;1;0;10;1;1;0;0;0;0;0;0;0;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12;;;N;0;0;0;0;392;0;392;0;0;4;388;135;29;113;36;29;12;8;18;8;6;386;146;48;0;0;0;1;1;0;90;1;0;0;1;0;0;0;0;2;2;28;0;9;2;0;0;0;1;0;2;2;2;1;2;0;0;7;0;0;116;111;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;35;11;10;2;2;2;0;2;0;0;2;1;3;30;10;4;2;1;2;1;0;0;10;0;0;0;0;0;0;0;0;11;3;1;0;0;0;0;0;0;1;0;0;3;1;0;0;1;0;1;7;2;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;8;1;0;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;13;;;N;0;0;0;0;392;0;392;0;0;5;387;135;31;103;49;25;8;2;6;28;2;390;128;44;0;4;1;2;0;1;70;0;2;0;0;0;0;0;0;0;0;35;0;12;2;1;0;0;1;1;0;2;1;0;0;0;0;15;0;0;129;118;1;0;0;0;0;2;0;1;0;0;0;0;6;0;0;1;45;14;12;4;1;3;0;4;2;0;0;2;3;18;1;3;0;1;0;0;0;0;10;0;0;1;1;0;0;0;1;9;4;2;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;5;1;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;16;1;0;5;2;1;0;0;0;0;2;2;0;1;0;1;0;1;0;4;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160014;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;14;;;N;0;0;0;0;399;0;399;0;0;0;399;127;27;136;54;17;9;4;7;18;2;397;120;26;1;4;0;1;1;0;85;1;0;0;0;0;0;0;0;1;0;25;0;6;3;1;2;0;0;0;0;2;0;0;0;0;0;11;0;0;171;158;2;0;0;1;0;0;0;2;0;1;0;0;7;0;0;0;40;20;7;2;0;5;0;0;0;0;5;1;0;17;5;3;2;1;0;0;0;0;6;0;0;0;0;0;0;0;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;0;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160015;BRIEFWAHLBEZIRK;Briefwahlbezirk 5;15;;;N;0;0;0;0;436;0;436;0;0;3;433;139;41;136;43;30;2;1;13;28;0;436;150;41;0;2;2;0;3;1;97;0;0;0;0;0;0;1;0;2;1;42;0;15;4;1;2;1;0;1;1;3;3;0;0;0;0;9;0;2;149;141;2;0;1;0;0;0;0;0;1;0;0;0;2;1;0;1;38;11;10;4;2;2;0;1;1;0;3;1;3;29;11;4;1;2;0;0;2;2;5;0;0;0;0;0;0;0;1;6;2;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;13;3;0;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;2;1;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160016;BRIEFWAHLBEZIRK;Briefwahlbezirk 6;16;;;N;0;0;0;0;390;0;390;0;0;2;388;124;41;117;34;24;7;4;12;25;2;388;133;42;2;4;1;1;0;0;75;0;0;0;1;0;2;0;1;2;2;39;0;16;3;0;1;0;1;0;1;2;1;0;1;1;0;12;0;0;123;114;2;0;0;0;2;1;0;0;0;0;2;0;2;0;0;0;29;11;3;1;0;1;0;4;0;2;3;0;4;26;5;1;0;2;1;0;0;1;16;0;0;0;0;0;0;0;0;10;3;0;1;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;14;4;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;5;3;0;0;0;0;0;0;0;0;1;0;1;
09277116;Eggenfelden;2;092771160017;BRIEFWAHLBEZIRK;Briefwahlbezirk 7;17;;;N;0;0;0;0;395;0;395;0;0;9;386;122;29;132;51;11;9;1;8;23;4;391;120;38;1;4;0;0;1;1;74;0;0;0;0;0;0;0;0;0;1;26;0;9;2;0;1;0;0;1;0;3;0;0;0;0;0;9;0;0;165;153;0;0;0;0;0;0;0;1;0;0;0;1;10;0;0;0;37;19;1;5;1;1;0;5;0;0;1;1;3;13;7;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0;1;5;1;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;15;1;1;8;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160018;BRIEFWAHLBEZIRK;Briefwahlbezirk 8;18;;;N;0;0;0;0;395;0;395;0;0;4;391;109;37;135;42;27;5;2;5;29;1;394;129;37;1;0;1;2;0;2;85;0;1;0;0;0;0;0;0;0;0;32;0;13;4;3;0;0;0;0;0;0;1;0;1;1;0;8;0;0;146;138;0;0;0;0;0;0;0;1;0;1;0;1;4;0;0;0;31;7;7;5;0;3;0;3;0;1;2;1;2;29;5;8;0;0;0;0;1;0;12;0;1;0;0;0;0;0;2;7;3;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;3;0;9;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160019;BRIEFWAHLBEZIRK;Briefwahlbezirk 9;19;;;N;0;0;0;0;391;0;391;0;0;4;387;136;37;115;50;14;7;2;10;16;1;390;150;47;1;2;0;3;0;0;91;0;0;0;0;1;1;0;0;2;1;39;0;15;2;0;1;1;0;0;0;0;1;0;1;0;0;18;0;0;126;121;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;45;20;8;3;0;3;0;7;0;0;2;1;1;9;0;2;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;6;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160020;BRIEFWAHLBEZIRK;Briefwahlbezirk 10;20;;;N;0;0;0;0;396;0;396;0;0;3;393;140;44;113;41;26;3;2;8;16;0;396;136;31;0;3;1;0;2;0;96;1;0;0;0;0;0;1;0;0;1;33;0;12;0;0;1;0;0;0;1;2;2;0;0;1;0;12;0;1;131;120;3;0;0;0;0;1;0;0;0;1;0;0;6;0;0;0;33;11;7;4;1;0;0;4;0;1;3;1;1;32;9;3;1;0;0;0;1;2;13;0;1;1;0;0;0;0;0;10;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;4;0;0;1;1;0;0;0;0;0;0;0;
09277116;Eggenfelden;2;092771160021;BRIEFWAHLBEZIRK;Briefwahlbezirk 11;21;;;N;0;0;0;0;174;0;174;0;0;0;174;54;20;49;19;12;5;3;3;9;0;174;61;7;0;2;0;1;0;0;49;1;0;0;0;0;0;0;0;1;0;12;0;2;0;1;1;0;0;0;1;0;0;0;1;0;1;4;0;1;52;44;2;0;1;0;0;0;0;0;0;1;0;0;3;0;1;0;18;9;0;1;2;1;0;3;0;0;0;1;1;14;1;0;3;0;3;1;0;1;5;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;
09277117;Egglham;2;09277117;GEMEINDE;Egglham;;;;N;1899;1121;778;0;1426;687;739;0;0;20;1406;524;79;359;274;60;22;8;24;56;15;1411;353;183;3;9;5;20;1;1;97;0;1;0;1;2;22;0;4;1;1;72;0;45;3;1;5;0;0;0;1;2;2;0;6;1;1;4;0;1;599;570;2;0;3;1;0;1;2;8;0;5;1;0;4;0;0;1;231;93;51;19;10;6;0;11;2;4;5;18;10;69;7;3;5;4;0;1;1;11;34;0;0;0;1;0;0;0;0;17;5;2;1;0;1;1;0;1;0;0;0;4;0;0;1;0;1;0;6;2;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;10;8;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;40;4;0;30;1;0;0;0;0;0;2;2;0;0;0;0;0;0;1;5;1;1;0;1;0;2;0;0;9;4;0;0;0;1;0;0;2;1;0;0;1;
09277117;Egglham;2;092771170001;STIMMBEZIRK;Egglham Grundschule;1;;;N;1210;691;519;0;393;393;0;0;0;1;392;137;17;96;98;17;9;4;3;11;4;389;94;42;2;2;1;7;0;0;28;0;0;0;1;0;8;0;1;0;0;16;0;12;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;150;139;0;0;0;1;0;1;0;3;0;1;1;0;2;0;0;1;92;34;20;8;5;2;0;5;1;2;1;10;3;23;3;1;3;0;0;0;0;4;11;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277117;Egglham;2;092771170002;STIMMBEZIRK;Amsham Bürgerhaus;2;;;N;689;430;259;0;294;294;0;0;0;11;283;111;21;71;53;9;3;2;2;11;6;288;75;41;0;2;1;6;0;1;17;0;1;0;0;0;4;0;1;1;0;21;0;10;3;1;0;0;0;0;0;1;1;0;4;0;1;0;0;0;125;121;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;45;23;3;5;2;3;0;1;0;0;2;4;2;9;3;1;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;1;
09277117;Egglham;2;092771170011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;739;0;739;0;0;8;731;276;41;192;123;34;10;2;19;34;5;734;184;100;1;5;3;7;1;0;52;0;0;0;0;2;10;0;2;0;1;35;0;23;0;0;3;0;0;0;1;1;1;0;1;0;0;4;0;1;324;310;0;0;3;0;0;0;2;3;0;4;0;0;2;0;0;0;94;36;28;6;3;1;0;5;1;2;2;4;5;37;1;1;2;3;0;0;1;6;21;0;0;0;1;0;0;0;0;12;3;1;1;0;1;1;0;1;0;0;0;2;0;0;1;0;1;0;4;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;8;6;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;29;2;0;21;1;0;0;0;0;0;2;2;0;0;0;0;0;0;1;2;1;0;0;0;0;1;0;0;5;1;0;0;0;1;0;0;2;1;0;0;0;
09277121;Gangkofen;2;09277121;GEMEINDE;Gangkofen;;;;N;4860;2518;2342;0;3764;1492;2272;0;0;40;3724;1148;215;955;675;123;45;34;409;120;21;3743;983;401;5;45;13;9;10;25;400;7;3;0;6;1;3;31;3;7;6;193;0;71;14;6;6;14;3;2;1;13;10;0;3;6;2;32;5;3;1636;1522;26;0;0;2;5;1;1;7;1;5;3;1;56;0;4;2;575;178;77;16;13;48;0;67;8;4;37;16;109;112;38;7;9;23;2;6;0;3;12;0;2;0;0;1;1;1;5;50;16;9;7;0;4;2;0;0;0;1;1;5;0;0;4;1;0;0;32;7;4;3;2;1;0;0;0;2;0;2;3;1;1;2;4;0;0;62;34;2;1;3;1;5;0;4;0;3;4;1;1;2;0;0;0;0;73;18;2;28;3;2;1;1;0;0;3;11;1;1;1;0;0;1;0;14;6;4;0;0;1;2;0;1;13;4;0;1;1;0;0;0;1;0;0;0;6;
09277121;Gangkofen;2;092771210001;STIMMBEZIRK;Grund- und Mittelschule 1;1;;;N;788;422;366;0;212;212;0;0;0;1;211;64;9;48;57;5;3;0;24;1;1;211;63;32;1;2;0;1;0;0;18;2;0;0;0;0;0;3;0;0;0;8;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;69;64;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;48;15;7;0;0;1;0;7;0;1;4;2;11;5;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;8;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277121;Gangkofen;2;092771210002;STIMMBEZIRK;Grund- und Mittelschule 2;2;;;N;782;396;386;0;222;222;0;0;0;5;217;52;14;57;52;9;4;5;16;8;2;220;52;17;1;6;0;3;0;2;18;1;0;0;0;0;0;2;0;1;0;12;0;5;1;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;78;74;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;50;15;10;1;1;4;0;6;0;0;2;3;8;9;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;7;3;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;1;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
09277121;Gangkofen;2;092771210003;STIMMBEZIRK;Obertrennbach Pfarrheim;3;;;N;276;137;139;0;91;91;0;0;0;1;90;31;5;20;15;6;0;0;8;5;0;91;24;11;0;0;1;0;0;0;9;0;0;0;0;0;1;0;0;1;0;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;40;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7;1;0;0;0;0;1;1;0;1;0;1;6;2;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
