Gemeinde;Gemeindename;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D10;D11;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;
09277133;Massing;133001;STIMMBEZIRK;Rathaus Sitzungssaal;1;;;N;1120;753;367;0;428;428;0;0;0;2;426;187;23;59;47;22;10;16;3;53;6;6;422;182;23;67;44;18;7;12;5;1;54;5;3;1;
09277133;Massing;133002;STIMMBEZIRK;Kindergarten Oberdietfurt;2;;;N;786;573;213;0;354;354;0;0;0;3;351;148;13;64;27;25;5;22;6;41;0;2;352;159;18;69;27;14;3;15;4;0;43;0;0;0;
09277133;Massing;133003;STIMMBEZIRK;Berta-Hummel-Volksschule;3;;;N;1123;764;359;0;393;393;0;0;0;1;392;149;21;68;47;21;7;16;7;49;7;1;392;152;26;68;43;20;6;11;6;4;50;6;0;0;
09277133;Massing;133011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;453;0;453;0;0;3;450;156;24;88;51;30;11;21;8;57;4;1;452;180;26;72;40;26;9;11;11;2;56;10;8;1;
09277133;Massing;133012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;459;0;459;0;0;10;449;190;22;85;40;35;4;12;16;38;7;3;456;216;18;85;33;29;3;10;12;1;38;10;1;0;
09277134;Mitterskirchen;09277134;GEMEINDE;Mitterskirchen;;;;N;1664;1274;390;0;1230;848;382;0;0;35;1195;538;52;207;113;53;27;32;39;132;2;5;1225;566;53;234;99;39;23;32;28;5;126;4;11;5;
09277134;Mitterskirchen;134001;STIMMBEZIRK;Schule Mitterskirchen;1;;;N;1664;1274;390;0;848;848;0;0;0;4;844;394;39;149;86;29;12;22;24;87;2;3;845;404;42;157;73;23;8;23;18;5;80;2;7;3;
09277134;Mitterskirchen;134011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;382;0;382;0;0;31;351;144;13;58;27;24;15;10;15;45;0;2;380;162;11;77;26;16;15;9;10;0;46;2;4;2;
09277138;Pfarrkirchen;09277138;GEMEINDE;Pfarrkirchen;;;;N;9077;6051;3026;0;5945;3046;2899;0;0;179;5766;2906;311;499;706;187;149;139;126;700;43;62;5883;2318;445;880;678;245;153;135;214;21;713;28;41;12;
09277138;Pfarrkirchen;138001;STIMMBEZIRK;Caritas-Altenheim,Ringstr.3/UG;1;;;N;705;460;245;0;273;273;0;0;0;6;267;126;20;23;39;10;11;6;3;28;1;5;268;112;25;28;38;10;7;8;7;2;28;0;2;1;
09277138;Pfarrkirchen;138002;STIMMBEZIRK;Rathaus II;2;;;N;665;423;242;0;203;203;0;0;0;4;199;91;13;14;29;9;5;6;3;28;1;7;196;80;17;20;24;11;4;5;4;2;27;1;1;0;
09277138;Pfarrkirchen;138003;STIMMBEZIRK;Kolpinghaus, Kolpingstr. 5/UG;3;;;N;723;493;230;0;196;196;0;0;0;2;194;109;16;13;19;2;4;2;4;24;1;3;193;93;18;20;17;8;4;5;2;1;24;0;0;1;
09277138;Pfarrkirchen;138004;STIMMBEZIRK;Mehrzweckraum, Spitalplatz 2/II. Stock;4;;;N;863;630;233;0;285;285;0;0;0;12;273;104;20;22;35;12;11;5;6;52;6;7;278;89;23;34;33;9;13;5;10;2;50;7;3;0;
09277138;Pfarrkirchen;138005;STIMMBEZIRK;Städt. Bauhof, Sozialraum, Höckberg 3 a;5;;;N;549;330;219;0;201;201;0;0;0;2;199;92;17;14;33;2;7;8;5;19;2;1;200;81;11;29;31;9;7;6;6;1;18;0;1;0;
09277138;Pfarrkirchen;138006;STIMMBEZIRK;Gymnasium Pfarrkirchen, EG;6;;;N;819;496;323;0;234;234;0;0;0;2;232;111;10;19;36;4;11;5;7;28;1;0;234;94;14;31;35;9;7;4;5;0;30;1;3;1;
09277138;Pfarrkirchen;138007;STIMMBEZIRK;Altenheim St. Vinzenz;7;;;N;893;633;260;0;295;295;0;0;0;3;292;142;21;29;28;7;5;7;9;37;7;4;291;121;16;51;27;4;6;7;14;1;37;5;2;0;
09277138;Pfarrkirchen;138008;STIMMBEZIRK;Feuerwehrhaus Waldhof 21;8;;;N;268;191;77;0;115;115;0;0;0;1;114;70;2;15;4;2;1;9;2;9;0;0;115;52;2;31;5;2;3;10;1;0;9;0;0;0;
09277138;Pfarrkirchen;138009;STIMMBEZIRK;Stockschützenhalle Grub 8;9;;;N;512;359;153;0;231;231;0;0;0;2;229;130;4;30;26;7;3;8;7;14;0;3;228;113;5;38;26;8;4;8;10;0;15;0;1;0;
09277138;Pfarrkirchen;138010;STIMMBEZIRK;Hans-Reiffenstuel-Haus, EG;10;;;N;969;703;266;0;306;306;0;0;0;3;303;137;15;19;39;14;13;5;7;50;4;2;304;113;19;41;30;13;14;4;10;1;52;5;2;0;
09277138;Pfarrkirchen;138011;STIMMBEZIRK;FFW Reichenberg;11;;;N;604;409;195;0;227;227;0;0;0;3;224;122;7;14;31;12;4;6;4;21;3;7;220;102;11;29;19;10;4;7;9;1;24;0;0;4;
09277138;Pfarrkirchen;138012;STIMMBEZIRK;Landkreis Bauhof, Benk 12;12;;;N;750;462;288;0;278;278;0;0;0;5;273;137;13;35;33;7;4;5;4;35;0;5;273;105;18;48;32;18;4;5;6;1;34;0;2;0;
09277138;Pfarrkirchen;138013;STIMMBEZIRK;Rathaus I;13;;;N;757;462;295;0;202;202;0;0;0;1;201;88;13;21;28;5;7;3;5;30;1;2;200;68;21;33;28;5;8;2;4;0;27;0;4;0;
09277138;Pfarrkirchen;138021;BRIEFWAHLBEZIRK;Briefwahl I;21;;;N;0;0;0;0;484;0;484;0;0;24;460;210;32;46;48;14;15;11;15;66;3;7;477;161;50;81;44;17;18;8;17;1;72;2;4;2;
09277138;Pfarrkirchen;138022;BRIEFWAHLBEZIRK;Briefwahl  II;22;;;N;0;0;0;0;483;0;483;0;0;26;457;227;16;30;76;20;7;13;9;54;5;1;482;169;28;74;74;25;8;13;22;1;62;4;2;0;
09277138;Pfarrkirchen;138023;BRIEFWAHLBEZIRK;Briefwahl III;23;;;N;0;0;0;0;477;0;477;0;0;28;449;235;18;35;46;22;12;12;6;61;2;2;475;194;40;67;48;24;9;4;18;3;65;1;1;1;
09277138;Pfarrkirchen;138024;BRIEFWAHLBEZIRK;Briefwahl IV;24;;;N;0;0;0;0;479;0;479;0;0;19;460;251;27;33;45;16;13;7;16;50;2;2;477;188;37;64;53;26;18;8;25;4;46;0;6;2;
09277138;Pfarrkirchen;138025;BRIEFWAHLBEZIRK;Briefwahl V;25;;;N;0;0;0;0;475;0;475;0;0;12;463;265;23;39;52;11;9;8;5;49;2;1;474;189;50;81;46;18;8;12;18;0;47;2;3;0;
09277138;Pfarrkirchen;138026;BRIEFWAHLBEZIRK;Briefwahl VI;26;;;N;0;0;0;0;501;0;501;0;0;24;477;259;24;48;59;11;7;13;9;45;2;3;498;194;40;80;68;19;7;14;26;0;46;0;4;0;
09277139;Postmünster;09277139;GEMEINDE;Postmünster;;;;N;1864;1330;534;0;1308;793;515;0;0;7;1301;653;80;137;140;33;47;37;42;125;7;7;1301;573;90;216;131;26;42;25;54;5;124;5;10;0;
09277139;Postmünster;139001;STIMMBEZIRK;Schule Postmünster;1;;;N;537;335;202;0;205;205;0;0;0;2;203;90;27;17;21;8;14;5;5;16;0;0;205;76;29;32;20;6;11;5;5;3;15;1;2;0;
09277139;Postmünster;139002;STIMMBEZIRK;Gangerbauer;2;;;N;362;258;104;0;155;155;0;0;0;1;154;79;8;19;10;2;3;7;5;20;1;5;150;64;8;29;13;2;3;5;6;0;18;1;1;0;
09277139;Postmünster;139003;STIMMBEZIRK;Neuhofen;3;;;N;378;306;72;0;204;204;0;0;0;1;203;112;8;23;18;8;8;4;7;15;0;1;203;105;8;33;19;7;9;3;5;0;14;0;0;0;
09277139;Postmünster;139004;STIMMBEZIRK;Schalldorf;4;;;N;587;431;156;0;229;229;0;0;0;0;229;135;6;27;22;2;4;6;5;21;1;1;228;119;9;39;18;4;6;2;6;1;21;0;3;0;
09277139;Postmünster;139011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;258;0;258;0;0;2;256;109;18;26;41;6;13;8;5;27;3;0;258;98;23;39;32;5;10;6;12;0;29;1;3;0;
09277139;Postmünster;139012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;257;0;257;0;0;1;256;128;13;25;28;7;5;7;15;26;2;0;257;111;13;44;29;2;3;4;20;1;27;2;1;0;
09277140;Reut;09277140;GEMEINDE;Reut;;;;N;1379;1072;307;0;1029;734;295;0;0;7;1022;502;45;121;112;30;25;26;42;111;8;9;1020;465;45;170;95;27;19;14;61;4;109;3;8;0;
09277140;Reut;140001;STIMMBEZIRK;Randling;1;;;N;397;285;112;0;182;182;0;0;0;1;181;93;7;17;22;9;3;6;7;16;1;3;179;85;6;24;26;10;2;3;5;1;16;0;1;0;
09277140;Reut;140002;STIMMBEZIRK;Schule Reut;2;;;N;399;313;86;0;220;220;0;0;0;1;219;120;9;25;19;4;2;7;12;21;0;2;218;112;8;38;9;3;2;5;18;0;22;0;1;0;
09277140;Reut;140003;STIMMBEZIRK;Taubenbach;3;;;N;583;474;109;0;332;332;0;0;0;3;329;171;13;37;34;5;14;5;3;44;3;4;328;158;15;54;22;3;11;3;11;2;43;2;4;0;
09277140;Reut;140011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;295;0;295;0;0;2;293;118;16;42;37;12;6;8;20;30;4;0;295;110;16;54;38;11;4;3;27;1;28;1;2;0;
09277141;Rimbach;09277141;GEMEINDE;Rimbach;;;;N;737;518;219;0;578;370;208;0;0;12;566;257;22;79;57;19;9;23;29;67;4;7;571;258;17;106;51;16;8;14;23;1;67;5;4;1;
09277141;Rimbach;141001;STIMMBEZIRK;Bürgerhaus Rattenbach;1;;;N;737;518;219;0;370;370;0;0;0;5;365;189;10;51;31;10;5;11;18;39;1;7;363;185;7;69;29;7;5;6;16;0;36;2;0;1;
09277141;Rimbach;141011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;208;0;208;0;0;7;201;68;12;28;26;9;4;12;11;28;3;0;208;73;10;37;22;9;3;8;7;1;31;3;4;0;
09277142;Roßbach;09277142;GEMEINDE;Roßbach;;;;N;2320;1566;754;0;1658;919;739;0;0;11;1647;761;68;257;120;42;37;67;35;251;9;14;1644;762;66;296;108;42;34;40;37;3;239;3;11;3;
09277142;Roßbach;142001;STIMMBEZIRK;Roßbach;1;;;N;1204;754;450;0;426;426;0;0;0;2;424;171;13;73;30;8;12;17;8;86;6;5;421;174;19;73;26;7;11;11;9;2;81;2;5;1;
09277142;Roßbach;142002;STIMMBEZIRK;Münchsdorf;2;;;N;673;494;179;0;300;300;0;0;0;0;300;151;9;56;17;6;5;13;2;40;1;1;299;142;8;69;18;7;4;10;1;1;38;1;0;0;
09277142;Roßbach;142003;STIMMBEZIRK;Thanndorf;3;;;N;443;318;125;0;193;193;0;0;0;1;192;94;9;35;13;6;3;3;4;25;0;6;187;89;11;38;12;4;3;2;5;0;22;0;1;0;
09277142;Roßbach;142011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;739;0;739;0;0;8;731;345;37;93;60;22;17;34;21;100;2;2;737;357;28;116;52;24;16;17;22;0;98;0;5;2;
09277144;Schönau;09277144;GEMEINDE;Schönau;;;;N;1513;1067;446;0;1143;708;435;0;0;7;1136;521;51;148;122;39;47;34;46;127;1;15;1128;496;49;174;105;35;60;37;38;2;122;2;6;2;
09277144;Schönau;144001;STIMMBEZIRK;Schönau: Rathaus - Mehrzwecksaal;1;;;N;1513;1067;446;0;708;708;0;0;0;5;703;333;33;83;68;26;30;22;26;81;1;13;695;319;27;97;66;21;39;23;20;2;78;2;1;0;
09277144;Schönau;144011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;435;0;435;0;0;2;433;188;18;65;54;13;17;12;20;46;0;2;433;177;22;77;39;14;21;14;18;0;44;0;5;2;
09277145;Simbach a. Inn;09277145;GEMEINDE;Simbach a. Inn;;;;N;6915;4930;1985;0;4556;2658;1898;4;0;117;4439;1955;239;533;548;178;144;113;109;549;71;63;4493;1780;252;790;483;186;138;86;163;18;533;27;30;7;
09277145;Simbach a. Inn;145001;STIMMBEZIRK;Realschule I;1;;;N;1070;742;328;0;394;394;0;0;0;3;391;143;17;48;55;27;18;11;7;55;10;11;383;142;18;61;50;22;17;7;4;1;53;5;3;0;
09277145;Simbach a. Inn;145002;STIMMBEZIRK;Realschule II;2;;;N;1094;777;317;0;413;413;0;0;0;3;410;166;19;49;56;13;12;15;5;69;6;7;406;159;17;60;43;19;16;11;4;0;69;4;4;0;
09277145;Simbach a. Inn;145003;STIMMBEZIRK;KiGa Dreifaltigkeit;3;;;N;978;730;248;0;403;403;0;0;0;5;398;150;36;35;56;11;18;10;7;70;5;6;397;142;38;52;54;14;16;4;5;5;64;0;3;0;
09277145;Simbach a. Inn;145004;STIMMBEZIRK;Pfarrheim;4;;;N;1113;813;300;0;358;356;2;2;0;6;352;128;29;45;58;16;12;5;9;43;7;9;349;117;35;56;46;21;15;7;8;0;41;1;2;0;
09277145;Simbach a. Inn;145005;STIMMBEZIRK;Inntal-Mittelschule;5;;;N;1007;711;296;0;355;354;1;1;0;4;351;176;20;37;28;16;7;12;12;42;1;5;350;168;19;56;29;14;4;5;10;2;42;0;1;0;
09277145;Simbach a. Inn;145006;STIMMBEZIRK;Kirchberg;6;;;N;493;346;147;0;236;236;0;0;0;2;234;136;6;24;19;3;7;7;8;23;1;4;232;119;6;32;16;5;7;7;18;0;20;1;1;0;
09277145;Simbach a. Inn;145007;STIMMBEZIRK;Eggstetten;7;;;N;350;249;101;0;178;178;0;0;0;1;177;84;16;22;19;5;2;3;1;22;3;2;176;82;18;21;19;6;3;3;2;0;21;0;1;0;
09277145;Simbach a. Inn;145008;STIMMBEZIRK;KiGa Passauer Straße;8;;;N;810;562;248;0;325;324;1;1;0;4;321;146;20;38;36;13;10;6;18;29;5;8;317;132;14;50;34;9;10;7;20;0;34;3;3;1;
09277145;Simbach a. Inn;145011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;481;0;481;0;0;25;456;191;12;62;51;28;20;13;9;59;11;3;478;167;17;103;44;29;17;12;21;5;56;2;4;1;
09277145;Simbach a. Inn;145012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;483;0;483;0;0;27;456;200;19;70;58;23;11;6;16;48;5;1;482;187;22;101;52;20;9;2;31;3;47;4;3;1;
09277145;Simbach a. Inn;145013;BRIEFWAHLBEZIRK;Briefwahl III;13;;;N;0;0;0;0;482;0;482;0;0;16;466;235;21;51;67;11;11;10;7;45;8;3;479;190;23;107;60;15;10;7;16;0;46;3;0;2;
09277145;Simbach a. Inn;145014;BRIEFWAHLBEZIRK;Briefwahl IV;14;;;N;0;0;0;0;448;0;448;0;0;21;427;200;24;52;45;12;16;15;10;44;9;4;444;175;25;91;36;12;14;14;24;2;40;4;5;2;
09277147;Stubenberg;09277147;GEMEINDE;Stubenberg;;;;N;1122;855;267;0;792;540;252;1;0;7;785;289;38;123;122;27;15;18;38;107;8;8;784;262;45;150;84;25;14;13;79;1;99;9;3;0;
09277147;Stubenberg;147001;STIMMBEZIRK;Gemeindeverwaltung;1;;;N;397;291;106;0;178;178;0;0;0;2;176;54;10;25;39;8;5;2;5;23;5;2;176;53;13;30;30;9;4;1;10;0;20;5;1;0;
09277147;Stubenberg;147002;STIMMBEZIRK;Grundschule Prienbach;2;;;N;501;389;112;0;226;225;1;1;0;1;225;80;7;43;21;6;4;8;13;41;2;2;224;78;8;42;18;7;4;6;20;1;37;1;2;0;
09277147;Stubenberg;147003;STIMMBEZIRK;GH Oswaldbauer;3;;;N;224;175;49;0;137;137;0;0;0;2;135;65;6;18;11;4;3;3;9;16;0;4;133;56;5;29;7;3;3;1;12;0;17;0;0;0;
09277147;Stubenberg;147011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;251;0;251;0;0;2;249;90;15;37;51;9;3;5;11;27;1;0;251;75;19;49;29;6;3;5;37;0;25;3;0;0;
09277148;Tann;09277148;GEMEINDE;Tann;;;;N;3101;2329;772;0;2144;1405;739;0;0;18;2126;1030;89;285;208;68;58;52;68;249;19;25;2119;923;96;364;178;68;54;46;114;11;247;10;8;0;
09277148;Tann;148001;STIMMBEZIRK;HS Eingang rechts;1;;;N;588;440;148;0;262;262;0;0;0;1;261;119;9;37;23;10;8;7;10;36;2;1;261;115;10;43;25;7;7;5;9;1;38;1;0;0;
09277148;Tann;148002;STIMMBEZIRK;HS Eingang links;2;;;N;645;451;194;0;262;262;0;0;0;3;259;96;15;47;39;7;9;8;10;24;4;2;260;91;16;58;37;5;9;5;10;3;22;3;1;0;
09277148;Tann;148003;STIMMBEZIRK;Zimmern;3;;;N;250;224;26;0;146;146;0;0;0;1;145;79;8;23;9;2;0;4;5;14;1;4;142;71;9;23;9;3;1;4;7;0;14;0;1;0;
09277148;Tann;148004;STIMMBEZIRK;Eiberg;4;;;N;333;255;78;0;137;137;0;0;0;2;135;86;4;17;9;0;3;1;0;15;0;2;135;79;2;17;4;3;3;3;2;4;17;1;0;0;
09277148;Tann;148005;STIMMBEZIRK;Walburgskirchen;5;;;N;539;404;135;0;286;286;0;0;0;2;284;148;8;42;23;6;7;9;10;31;0;5;281;121;5;60;23;7;5;9;24;1;26;0;0;0;
09277148;Tann;148006;STIMMBEZIRK;Schule, Mensa;6;;;N;746;555;191;0;312;312;0;0;0;3;309;138;13;40;21;15;8;10;8;51;5;4;308;129;15;47;16;16;7;8;11;1;55;2;1;0;
09277148;Tann;148011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;357;0;357;0;0;4;353;189;9;40;39;10;14;3;10;35;4;5;352;166;15;59;28;10;14;4;20;0;34;2;0;0;
09277148;Tann;148012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;382;0;382;0;0;2;380;175;23;39;45;18;9;10;15;43;3;2;380;151;24;57;36;17;8;8;31;1;41;1;5;0;
09277149;Triftern;09277149;GEMEINDE;Triftern;;;;N;4126;2836;1290;0;2927;1690;1237;4;0;26;2901;1404;126;332;292;99;59;99;155;320;15;22;2905;1088;134;474;236;101;62;72;394;9;303;10;19;3;
09277149;Triftern;149001;STIMMBEZIRK;Triftern - Ort;1;;;N;1390;957;433;0;505;504;1;1;0;5;500;216;32;48;57;20;11;20;22;68;6;6;499;169;40;73;47;24;12;14;50;4;63;2;1;0;
09277149;Triftern;149002;STIMMBEZIRK;Triftern - Umland;2;;;N;1024;634;390;0;365;362;3;3;0;1;364;201;7;37;36;7;6;14;21;35;0;3;362;154;11;55;25;5;7;8;55;0;39;2;0;1;
09277149;Triftern;149003;STIMMBEZIRK;Anzenkirchen;3;;;N;943;688;255;0;470;470;0;0;0;6;464;214;23;61;59;13;15;12;17;49;1;4;466;176;21;82;56;15;17;9;38;2;46;0;4;0;
09277149;Triftern;149004;STIMMBEZIRK;Neukirchen;4;;;N;769;557;212;0;354;354;0;0;0;1;353;174;12;49;38;17;4;13;6;40;0;3;351;155;9;63;33;14;5;10;19;0;36;1;6;0;
09277149;Triftern;149011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;1233;0;1233;0;0;13;1220;599;52;137;102;42;23;40;89;128;8;6;1227;434;53;201;75;43;21;31;232;3;119;5;8;2;
09277151;Unterdietfurt;09277151;GEMEINDE;Unterdietfurt;;;;N;1686;1123;563;0;1282;743;539;0;0;10;1272;591;45;186;114;138;3;35;28;126;6;14;1268;649;41;191;114;61;12;32;22;5;123;10;6;2;
09277151;Unterdietfurt;151001;STIMMBEZIRK;Rathaus;1;;;N;1254;805;449;0;530;530;0;0;0;3;527;230;22;70;53;57;2;20;11;62;0;7;523;246;23;75;52;30;4;20;9;2;58;1;3;0;
09277151;Unterdietfurt;151002;STIMMBEZIRK;Huldsessen;2;;;N;432;318;114;0;213;213;0;0;0;2;211;119;10;38;12;8;0;9;4;11;0;3;210;131;7;27;13;4;1;7;5;1;12;1;1;0;
09277151;Unterdietfurt;151011;BRIEFWAHLBEZIRK;Briefwahlbezirk;11;;;N;0;0;0;0;539;0;539;0;0;5;534;242;13;78;49;73;1;6;13;53;6;4;535;272;11;89;49;27;7;5;8;2;53;8;2;2;
09277152;Wittibreut;09277152;GEMEINDE;Wittibreut;;;;N;1581;1172;409;0;1182;782;400;0;0;7;1175;573;51;153;114;47;38;44;56;90;9;8;1174;490;47;199;96;40;35;40;124;2;89;5;5;2;
09277152;Wittibreut;152001;STIMMBEZIRK;Volksschule Wittibreut;1;;;N;944;682;262;0;457;457;0;0;0;3;454;237;25;62;38;20;13;6;16;32;5;2;455;213;27;74;32;16;11;8;37;0;33;2;2;0;
09277152;Wittibreut;152002;STIMMBEZIRK;ehem. Schule Ulbering;2;;;N;637;490;147;0;325;325;0;0;0;1;324;150;13;42;31;12;10;23;15;27;1;2;323;132;9;45;31;13;10;22;28;2;28;1;0;2;
09277152;Wittibreut;152011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;400;0;400;0;0;3;397;186;13;49;45;15;15;15;25;31;3;4;396;145;11;80;33;11;14;10;59;0;28;2;3;0;
09277153;Wurmannsquick;09277153;GEMEINDE;Wurmannsquick;;;;N;2888;2235;653;0;2169;1540;629;0;0;38;2131;920;79;374;207;69;39;65;117;253;8;26;2142;940;86;373;192;80;35;61;101;10;239;7;18;0;
09277153;Wurmannsquick;153001;STIMMBEZIRK;Hickerstall;1;;;N;285;226;59;0;172;172;0;0;0;0;172;68;7;33;15;4;6;8;3;27;1;2;170;78;6;29;15;4;4;2;6;0;26;0;0;0;
09277153;Wurmannsquick;153002;STIMMBEZIRK;Hirschhorn;2;;;N;502;386;116;0;268;268;0;0;0;4;264;119;6;54;27;7;3;6;14;28;0;5;263;123;6;45;25;9;2;5;15;2;26;1;4;0;
09277153;Wurmannsquick;153003;STIMMBEZIRK;Langeneck;3;;;N;147;127;20;0;95;95;0;0;0;1;94;53;2;12;6;0;0;2;2;17;0;5;90;48;3;16;3;0;1;1;3;0;14;1;0;0;
09277153;Wurmannsquick;153004;STIMMBEZIRK;Martinskirchen;4;;;N;313;243;70;0;178;178;0;0;0;1;177;87;5;35;10;5;3;3;12;17;0;2;176;86;6;33;10;7;1;6;10;1;14;0;2;0;
09277153;Wurmannsquick;153005;STIMMBEZIRK;Rogglfing;5;;;N;272;222;50;0;149;149;0;0;0;1;148;63;5;25;11;2;2;5;8;26;1;0;148;62;6;33;9;2;4;4;7;1;18;0;2;0;
09277153;Wurmannsquick;153006;STIMMBEZIRK;Wurmannsquick, alte Schule;6;;;N;1369;1031;338;0;678;678;0;0;0;3;675;282;31;118;75;28;11;21;38;70;1;6;672;286;34;121;63;26;11;23;27;3;71;1;6;0;
09277153;Wurmannsquick;153011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;629;0;629;0;0;28;601;248;23;97;63;23;14;20;40;68;5;6;623;257;25;96;67;32;12;20;33;3;70;4;4;0;
09277154;Zeilarn;09277154;GEMEINDE;Zeilarn;;;;N;1662;1267;395;0;1216;838;378;0;0;21;1195;569;39;155;120;45;21;46;48;142;10;13;1203;542;45;194;115;43;21;35;47;5;139;4;9;4;
09277154;Zeilarn;154001;STIMMBEZIRK;Gumpersdorf, Rathaus;1;;;N;620;455;165;0;302;302;0;0;0;3;299;137;8;43;35;9;2;9;9;43;4;3;299;134;10;45;34;8;3;7;7;2;45;2;2;0;
09277154;Zeilarn;154002;STIMMBEZIRK;Obertürken;2;;;N;595;473;122;0;304;304;0;0;0;5;299;158;9;31;32;12;6;9;7;32;3;4;300;161;9;43;28;6;8;7;6;2;27;0;2;1;
09277154;Zeilarn;154003;STIMMBEZIRK;Schildthurn;3;;;N;447;339;108;0;232;232;0;0;0;2;230;125;8;23;18;12;5;9;6;24;0;3;229;113;8;30;21;11;2;9;10;1;23;0;0;1;
09277154;Zeilarn;154011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;378;0;378;0;0;11;367;149;14;58;35;12;8;19;26;43;3;3;375;134;18;76;32;18;8;12;24;0;44;2;5;2;
